Natori,C,Neon,Natori　C/Neon,速度比平均,miara,C,Neon,miara　C/Neon,速度比平均,Haru,C,Neon,Haru　C/Neon,速度比平均
1,66.121262,50.720731,1.303633853,,1,66.949274,46.746098,1.43218957,,1,36.234422,26.055478,1.390664259,
1,68.740891,47.434116,1.44918672,,1,66.843865,47.120846,1.418562498,,1,36.274746,26.24464,1.382177313,
1,67.161879,47.198808,1.422957101,,1,66.901352,47.114224,1.419982042,,1,35.99204,25.656143,1.402862465,
1,66.406259,48.855218,1.359245987,,1,66.315943,48.117293,1.378214336,,1,36.286721,25.52672,1.421519138,
1,72.353497,50.358859,1.436758069,,1,66.981104,47.535274,1.409082106,,1,36.09584,25.47854,1.4167154,
1,71.995787,50.796299,1.417343161,,1,65.276306,45.364163,1.43893994,,1,36.285002,26.018494,1.394585021,
1,71.414016,50.836247,1.404785369,,1,65.130583,45.407865,1.434345856,,1,36.139795,25.58661,1.412449519,
1,71.119742,50.87407,1.397956601,,1,65.879119,46.261672,1.424053999,,1,36.267296,25.988802,1.39549703,
1,71.753445,50.408905,1.423427964,,1,63.628284,45.264225,1.405708018,,1,36.2774,25.609433,1.416563967,
1,72.021198,48.946983,1.471412406,,1,66.572608,47.17605,1.411152651,,1,36.233644,26.052134,1.390812898,
1,71.081989,50.170001,1.416822555,,1,65.930687,47.698234,1.382245871,,1,36.288021,25.860162,1.403240281,
1,72.466002,50.543447,1.43373684,,1,66.685787,48.212506,1.383163675,,1,36.511719,25.689072,1.421293809,
1,72.147665,50.151825,1.438585037,,1,65.663239,47.662353,1.377675143,,1,36.15865,26.169377,1.381716118,
1,70.941367,50.533389,1.403851363,,1,66.796102,47.354485,1.410554924,,1,36.37323,25.960422,1.401103187,
1,68.154435,47.036457,1.448970423,,1,66.705268,47.906096,1.392417115,,1,36.306366,25.546926,1.421163783,
1,73.358494,49.691669,1.476273498,,1,65.89912,47.865527,1.376755342,,1,36.257246,25.570372,1.417939716,
1,72.019687,50.457662,1.427329055,,1,65.628028,46.241874,1.419233745,,1,36.048026,25.737398,1.400608795,
1,68.551416,49.394481,1.387835536,,1,66.71548,44.452923,1.500811994,,1,36.26188,25.604117,1.416251925,
1,68.692921,49.746987,1.380845859,,1,61.559433,45.561413,1.351130901,,1,36.196153,25.681721,1.409413061,
1,71.368339,50.633388,1.409511428,,1,66.663139,48.150626,1.384470869,,1,35.938958,25.403503,1.414724497,
1,71.936469,49.074278,1.465869126,,1,66.115218,48.078389,1.375154604,,1,36.278702,25.772451,1.40765432,
1,71.933178,49.72886,1.446507682,,1,67.218806,47.425009,1.417370443,,1,36.648701,25.590361,1.432129113,
1,72.356986,49.585573,1.459234645,,1,67.60261,47.062242,1.436451115,,1,36.446513,25.723958,1.416831461,
1,71.959848,51.049798,1.409601033,,1,64.586146,47.105787,1.371087293,,1,36.321199,25.788132,1.408446296,
1,67.876725,50.040323,1.356440585,,1,65.760476,47.570265,1.382386161,,1,36.083229,25.787186,1.399269738,
1,68.313501,48.395222,1.41157532,,1,66.943029,47.276098,1.41600157,,1,36.683335,25.729478,1.425731801,
1,68.170367,48.246623,1.412956239,,1,67.229751,46.987291,1.43080713,,1,36.395988,25.651355,1.418871947,
1,68.892978,49.096467,1.40321661,,1,63.47011,46.958967,1.351607884,,1,36.37229,25.755162,1.412233012,
1,72.946775,49.643444,1.469414068,,1,66.878865,47.51208,1.407618126,,1,36.57589,25.398123,1.440102089,
1,68.380263,49.269797,1.387873853,,1,67.144169,48.224278,1.392331244,,1,36.478544,25.811045,1.413292023,
1,72.998857,49.541153,1.473499355,,1,66.74365,46.999534,1.42009174,,1,36.474379,25.641299,1.422485616,
1,69.481723,49.662397,1.39908114,,1,66.996988,47.403493,1.413334414,,1,36.614798,25.630998,1.428535791,
1,70.469961,49.140058,1.434063448,,1,67.216047,47.35443,1.419424687,,1,36.13318,25.69141,1.406430398,
1,71.236468,50.58793,1.408171238,,1,66.798805,47.370896,1.410123317,,1,36.2248,25.599583,1.4150543,
1,72.377293,50.699173,1.427583306,,1,65.798762,47.712093,1.379079346,,1,36.076309,25.719337,1.402692029,
1,71.290794,50.222399,1.419501964,,1,66.313654,47.094382,1.408101162,,1,36.198183,25.698642,1.40856404,
1,72.376569,51.070479,1.417189939,,1,66.718707,47.732758,1.397755122,,1,36.141558,25.691408,1.406756609,
1,72.532238,50.967613,1.423104472,,1,67.825161,47.217456,1.43644251,,1,36.250994,25.580423,1.417138176,
1,71.992502,48.945361,1.47087488,,1,67.425215,46.756409,1.442052896,,1,36.093384,25.463699,1.417444653,
1,72.169072,49.241715,1.465608418,,1,66.881206,47.066094,1.421006086,,1,36.457403,25.747448,1.415961807,
1,71.42016,50.472709,1.415025296,,1,67.280158,46.892723,1.434767565,,1,36.018234,25.638593,1.404844408,
1,67.196882,46.09584,1.457764562,,1,67.033448,48.019443,1.395964714,,1,36.266562,25.522027,1.42099066,
1,68.186669,49.15099,1.387289839,,1,66.640995,47.62115,1.399399112,,1,36.615836,25.554951,1.432827478,
1,69.607985,47.775005,1.456995871,,1,67.341096,46.995845,1.432915952,,1,36.264846,25.637497,1.414523657,
1,72.109382,48.80209,1.477587989,,1,66.05245,48.476253,1.362573341,,1,36.176144,25.573549,1.414592241,
1,69.601212,48.785637,1.426674248,,1,66.587658,47.008286,1.416508953,,1,36.465106,25.690473,1.419401893,
1,70.837611,50.416163,1.405057561,,1,66.744435,46.557964,1.433577186,,1,36.105161,25.727292,1.403379765,
1,72.365481,49.604216,1.458857469,,1,66.842401,46.869646,1.426134112,,1,36.409639,24.907864,1.461772836,
1,72.316781,49.02943,1.47496679,,1,64.689958,46.841564,1.381037533,,1,34.931773,24.545365,1.423151499,
1,72.742344,49.649013,1.465131724,,1,67.211781,47.174431,1.424750221,,1,35.534277,25.660098,1.384806753,
1,70.510582,50.157707,1.405777621,,1,67.056415,46.828025,1.43197188,,1,36.319172,25.965934,1.398723882,
1,72.386523,49.388598,1.465652518,,1,66.76876,47.366619,1.409616338,,1,36.217919,25.682086,1.410240547,
1,72.469379,49.025002,1.478212668,,1,67.244064,47.095061,1.42783686,,1,36.430579,25.736148,1.415541246,
1,71.325327,50.985004,1.398947169,,1,67.085313,48.010839,1.397295161,,1,36.114532,25.555632,1.413173112,
1,71.62735,50.470777,1.419184611,,1,65.539644,47.093282,1.391698374,,1,36.462294,25.341572,1.438833155,
1,68.434699,50.2986,1.360568664,,1,66.898241,48.132557,1.389875069,,1,35.444115,25.799532,1.373827828,
1,68.180635,48.968287,1.39234266,,1,67.045996,47.061047,1.424660102,,1,36.292033,25.775521,1.408003858,
1,71.126261,50.334897,1.413060625,,1,67.11063,47.378648,1.416474147,,1,36.648233,25.461046,1.439384423,
1,71.903658,50.040735,1.436902516,,1,64.986048,47.173802,1.37758767,,1,36.210165,25.620266,1.413340712,
1,68.895945,49.064434,1.404193208,,1,67.33756,46.939221,1.434569185,,1,36.244798,25.68271,1.411252862,
1,65.041996,46.822664,1.389113528,,1,66.230264,47.903799,1.382568092,,1,36.296782,25.68376,1.41321917,
1,72.001155,49.313285,1.460076225,,1,66.949912,47.969071,1.395689151,,1,36.20298,25.541505,1.41741765,
1,72.073137,49.541566,1.454801348,,1,66.676461,46.775056,1.425470469,,1,36.230001,25.604739,1.414972478,
1,71.508606,50.647302,1.411893688,,1,67.202871,47.232141,1.422820765,,1,36.074113,25.584114,1.410020023,
1,71.224744,50.485785,1.410788086,,1,66.783349,47.463494,1.407046624,,1,36.249013,25.643068,1.413598911,
1,68.427555,49.534646,1.381407975,,1,67.050155,47.353651,1.415944781,,1,36.296154,26.215316,1.384540015,
1,72.062246,51.784588,1.391577085,,1,66.329644,47.944164,1.383476913,,1,36.598229,25.808181,1.418086342,
1,71.127194,50.741983,1.401742498,,1,67.26027,47.005361,1.43090636,,1,36.615628,25.626573,1.428814848,
1,70.303022,47.204383,1.489332505,,1,64.798756,47.672869,1.359237599,,1,36.724799,25.392711,1.446273263,
1,69.167466,50.54709,1.368376815,,1,66.856354,47.609483,1.404265491,,1,36.353805,25.77568,1.410391695,
1,70.883027,49.812551,1.422995321,,1,66.064644,47.649067,1.386483475,,1,36.60173,25.488751,1.435995432,
1,68.666673,48.758285,1.408307798,,1,66.661563,47.26173,1.410476574,,1,36.573649,25.688808,1.423719193,
1,72.01751,49.433861,1.456845744,,1,67.023861,46.931773,1.428112699,,1,36.503179,25.733863,1.418488122,
1,68.523076,49.365631,1.388072524,,1,65.871408,48.174016,1.36736385,,1,36.677085,25.65906,1.42940096,
1,70.567145,51.091251,1.381198221,,1,67.029903,46.644124,1.437049241,,1,36.658757,25.62282,1.430707354,
1,71.788331,50.742918,1.414745817,,1,66.488863,47.86792,1.389006729,,1,36.327191,25.722664,1.412263947,
1,72.177552,49.704904,1.452121344,,1,66.716099,47.501311,1.404510688,,1,36.563856,25.651354,1.425416218,
1,71.680528,50.768441,1.411911152,,1,65.687402,47.60126,1.379950909,,1,36.253388,25.667244,1.412437892,
1,72.409795,49.269586,1.46966518,,1,66.807246,48.005626,1.391654511,,1,36.351715,25.673751,1.415909775,
1,72.198028,49.048335,1.471977143,,1,65.253593,46.348749,1.407882508,,1,36.569429,25.674691,1.424337648,
1,72.287461,47.120896,1.534085027,,1,65.407507,45.768443,1.429096179,,1,36.695945,25.799211,1.422366948,
1,63.621517,47.318385,1.344541176,,1,67.14745,47.548181,1.412198082,,1,36.045317,25.614797,1.407206819,
1,68.723864,49.709274,1.382515947,,1,66.745789,47.722145,1.398633465,,1,36.204525,25.583602,1.415145725,
1,71.38292,50.34813,1.417786917,,1,66.532765,47.447452,1.402241052,,1,36.160366,25.580417,1.413595642,
1,68.869589,47.855572,1.439113276,,1,64.365689,47.417238,1.35743227,,1,36.482604,25.700365,1.419536415,
1,71.626681,50.798135,1.410025801,,1,64.912453,46.619174,1.392398179,,1,36.19141,25.606667,1.413358873,
1,69.884484,47.073235,1.484590638,,1,65.38651,46.006833,1.421234754,,1,36.463908,25.610046,1.423812671,
1,72.413806,50.464218,1.434953495,,1,67.579442,47.125524,1.434030569,,1,36.243652,25.515728,1.420443579,
1,68.006363,50.070944,1.358200137,,1,66.992299,46.84615,1.430049193,,1,36.628655,25.659534,1.427487148,
1,71.840893,49.04276,1.464862357,,1,66.490272,47.455267,1.401114696,,1,36.223912,25.73714,1.407456773,
1,71.770264,50.562601,1.419433783,,1,64.446046,46.585576,1.383390558,,1,36.263023,25.696722,1.411192564,
1,71.772563,49.908702,1.438077131,,1,65.086157,46.582295,1.397229505,,1,36.089067,25.738546,1.402140859,
1,69.347402,48.707248,1.423759396,,1,66.297665,46.55303,1.424132113,,1,36.030993,25.613959,1.406693631,
1,71.647612,48.99198,1.462435525,,1,66.351147,47.535684,1.395817656,,1,36.277086,25.549688,1.419864149,
1,71.247558,50.703965,1.405167387,,1,65.296575,46.726983,1.397406184,,1,36.450834,25.583593,1.424773838,
1,72.096423,49.059433,1.469573099,,1,65.292453,46.163448,1.414375568,,1,36.576933,25.48896,1.435010805,
1,72.166365,49.24849,1.465351831,,1,77.1685,41.855153,1.843703689,,1,36.262347,25.566572,1.418349985,
1,68.681667,49.451462,1.388870303,,1,59.465478,42.218594,1.408513936,,1,36.69031,25.378118,1.445745898,
1,69.110741,47.754952,1.447195277,,1,59.243239,42.414798,1.396758721,,1,36.155783,25.396716,1.423640088,
1,72.791152,49.954382,1.457152488,,1,59.414228,42.4148,1.400790007,,1,36.47453,25.683803,1.420137431,
1,71.909587,49.297815,1.458676962,,1,59.611618,42.894637,1.389721937,,1,36.157084,25.5912,1.412871768,
1,72.010319,50.483124,1.426423591,,1,61.274436,44.850744,1.366185497,,1,35.900686,25.639065,1.400233823,
1,71.300164,50.240631,1.419173338,,1,64.853916,47.761207,1.357878498,,1,36.640161,25.466566,1.438755465,
1,72.360111,50.066982,1.445266084,,1,65.875681,47.683079,1.381531612,,1,36.553649,25.564115,1.429881261,
1,71.211258,49.922769,1.42642845,,1,67.299182,48.868228,1.377156176,,1,36.035103,25.633642,1.405773826,
1,67.761726,47.988285,1.412047253,,1,66.295473,47.223022,1.403880357,,1,36.393859,26.192604,1.389470822,
1,72.345536,49.361822,1.465617213,,1,66.390321,48.56188,1.367128311,,1,36.236981,25.714534,1.409202321,
1,72.171723,49.568965,1.455986079,,1,66.735319,48.136252,1.38638378,,1,36.296929,25.636831,1.415811845,
1,72.569802,49.21313,1.474602449,,1,66.339068,47.74709,1.389384526,,1,36.212402,25.728279,1.407494143,
1,71.172351,50.561201,1.407647556,,1,65.907034,47.4349,1.389420743,,1,36.210319,25.793754,1.403840596,
1,71.603911,48.846158,1.465906715,,1,67.018238,48.608603,1.378732032,,1,36.304275,25.608492,1.417665476,
1,72.509069,48.929538,1.481907902,,1,66.102031,47.311467,1.397167224,,1,36.244533,25.642558,1.413452316,
1,71.033394,49.891831,1.423747988,,1,66.69735,48.42422,1.377355175,,1,36.062973,25.70084,1.403182659,
1,71.676472,48.703545,1.471689012,,1,66.391825,47.558605,1.396000261,,1,36.034428,25.58604,1.408362842,
1,70.856467,49.5111,1.431122859,,1,66.780627,48.40767,1.379546402,,1,35.965523,25.641929,1.402605982,
1,72.972298,48.96407,1.490323374,,1,66.465943,48.297296,1.376183524,,1,36.365056,25.611357,1.419880095,
1,70.417554,49.9074,1.410964186,,1,66.892618,47.85896,1.397703126,,1,36.527862,25.778024,1.417015594,
1,71.330893,46.84276,1.52277306,,1,66.6159,47.584016,1.399963803,,1,35.924849,25.637405,1.401266977,
1,69.670995,50.443288,1.381174736,,1,66.547456,48.49516,1.372249437,,1,36.78849,25.708696,1.430974562,
1,72.556307,49.872508,1.454835738,,1,66.826412,47.549596,1.405404412,,1,36.111302,25.637657,1.408525826,
1,71.694072,49.173077,1.457994422,,1,67.04953,48.170895,1.391909575,,1,35.642401,25.693022,1.387240512,
1,71.807554,50.564014,1.420131598,,1,66.637558,47.924949,1.390456524,,1,36.431208,25.779331,1.41319447,
1,73.018187,49.181149,1.484678347,,1,67.31668,48.289435,1.394025008,,1,36.757921,25.663957,1.432278,
1,67.448492,47.537141,1.418858825,,1,66.565317,48.273494,1.378920635,,1,36.182353,25.574798,1.414765935,
1,71.459794,50.584232,1.412689116,,1,67.064799,48.380212,1.386203082,,1,36.311982,25.808083,1.407000357,
1,69.451673,47.194487,1.471605635,,1,67.044853,48.305571,1.387932108,,1,36.410945,25.600937,1.422250482,
1,71.185266,50.494543,1.409761566,,1,66.416565,48.061882,1.381896885,,1,35.893494,25.796144,1.391428657,
1,72.652716,49.552037,1.4661903,,1,66.631461,48.220685,1.381802457,,1,36.511361,25.559167,1.428503558,
1,71.557821,50.628651,1.413385891,,1,66.403812,47.356716,1.402204747,,1,36.494895,25.490368,1.431713147,
1,71.956415,50.998811,1.410942992,,1,66.025478,47.440627,1.391749692,,1,36.111359,25.65265,1.407704818,
1,68.731107,48.762663,1.409502738,,1,66.92975,48.520787,1.379403636,,1,36.393912,25.669747,1.417774472,
1,64.906515,46.157553,1.406194886,,1,65.711994,47.669588,1.378488818,,1,36.008027,25.279692,1.424385511,
2,66.040107,48.841311,1.352136248,,2,61.402034,47.434592,1.294456881,,2,35.485004,25.222396,1.406884738,
2,61.229175,42.589486,1.437659403,,2,60.146421,42.524746,1.414386367,,2,35.14667,26.573384,1.322626806,
2,63.525165,45.701363,1.390005917,,2,59.109068,44.025634,1.342605719,,2,35.269274,24.99084,1.411288056,
2,67.36032,51.780362,1.300885459,,2,61.613546,46.951317,1.312285787,,2,35.855368,25.115471,1.427620768,
2,73.557662,50.373186,1.460254311,,2,63.021776,47.393959,1.329742805,,2,36.036354,25.272235,1.425926674,
2,67.02803,49.194018,1.362523996,,2,63.6647,47.242145,1.347625092,,2,35.585059,26.931144,1.321334846,
2,67.341253,49.933853,1.348609189,,2,62.345367,47.222189,1.320255759,,2,35.650785,25.433805,1.401708671,
2,67.505887,50.703749,1.331378613,,2,63.789643,47.303808,1.34850968,,2,36.752969,26.095787,1.40838707,
2,67.199019,52.266311,1.285704266,,2,63.860056,47.244492,1.351693146,,2,36.529745,26.024749,1.403654076,
2,69.36314,52.124021,1.330732715,,2,64.172761,47.400273,1.35384792,,2,36.468126,25.838494,1.411387444,
2,73.029223,50.84131,1.436415053,,2,63.661206,46.893333,1.357574775,,2,36.390052,25.937706,1.402978814,
2,66.049378,46.402972,1.423386804,,2,63.360154,47.337706,1.338471154,,2,36.474325,25.921934,1.407083476,
2,66.925369,47.29959,1.414924929,,2,63.834124,50.898447,1.254146792,,2,36.408178,25.93068,1.404057973,
2,67.585894,52.214483,1.294389796,,2,63.764223,47.310573,1.347779554,,2,36.45433,25.906768,1.407135386,
2,74.025889,52.699545,1.404677953,,2,63.54005,47.256306,1.344583514,,2,36.24818,25.822138,1.403763701,
2,68.670319,52.416044,1.31010114,,2,63.786103,47.346718,1.347212768,,2,36.472504,26.028758,1.401238738,
2,68.366465,52.505838,1.30207359,,2,64.106987,47.097351,1.361159081,,2,36.369997,25.657554,1.417516144,
2,72.642927,52.123709,1.393663812,,2,64.043499,46.829898,1.367577162,,2,36.410842,25.939585,1.403678663,
2,72.876152,52.261406,1.394454485,,2,63.722295,47.174588,1.350775867,,2,36.529428,25.70433,1.421139084,
2,72.968239,52.233909,1.396951528,,2,63.894334,47.411564,1.347652948,,2,36.382515,25.746154,1.413124267,
2,72.894906,52.673034,1.38391318,,2,64.061723,47.708764,1.342766352,,2,36.530679,25.675622,1.422776788,
2,73.322871,52.295472,1.40208833,,2,64.026312,47.419539,1.350209499,,2,36.244379,25.87807,1.400582771,
2,73.351985,52.086878,1.408262269,,2,63.536306,46.869738,1.355593368,,2,36.678387,25.770217,1.42328592,
2,68.66719,52.236304,1.314549169,,2,63.638703,47.100988,1.351111849,,2,36.757037,25.78297,1.425632384,
2,73.285837,49.285525,1.486964722,,2,63.900468,47.294169,1.351127831,,2,36.502663,25.71428,1.419548321,
2,65.919064,47.361773,1.391820023,,2,63.978181,47.39032,1.350026356,,2,36.363034,25.920887,1.402846824,
2,67.004948,52.357764,1.279751901,,2,63.530833,46.932714,1.353657771,,2,36.414851,25.881516,1.406982922,
2,73.295586,52.317922,1.400965161,,2,63.680061,47.338448,1.345208043,,2,36.479271,25.909005,1.407976532,
2,73.167353,52.577817,1.391601196,,2,63.673493,47.285469,1.346576323,,2,36.355579,25.80276,1.408980241,
2,73.280474,52.283391,1.4016014,,2,64.291204,47.306766,1.359027671,,2,36.543855,25.838228,1.414332864,
2,62.294324,46.154022,1.349705211,,2,63.967394,47.043961,1.359736566,,2,36.553804,25.851347,1.413999975,
2,73.404179,52.052715,1.410189248,,2,63.917512,47.175576,1.354885672,,2,36.514218,25.888126,1.410462001,
2,72.844386,52.603492,1.384782326,,2,63.98922,47.145893,1.357259687,,2,36.519848,25.841828,1.413206837,
2,73.756985,53.32917,1.383051433,,2,64.259957,47.399011,1.355723583,,2,36.372348,25.937656,1.402298959,
2,69.762763,47.195109,1.478177813,,2,63.825994,47.448864,1.345153258,,2,36.440582,25.905994,1.40664674,
2,69.327871,53.077245,1.306169358,,2,63.729743,47.860632,1.33156919,,2,36.612453,25.786353,1.419838354,
2,74.164495,52.979477,1.399872162,,2,63.776197,46.917398,1.359329369,,2,36.409266,25.885321,1.406560344,
2,74.764635,51.941777,1.439393092,,2,61.602087,45.82021,1.344430482,,2,34.309642,25.566977,1.341951456,
2,70.79558,51.875051,1.364732731,,2,64.045469,47.418393,1.35064613,,2,37.049998,26.284588,1.409571191,
2,70.129118,52.600165,1.333249012,,2,63.77751,47.554334,1.341150315,,2,36.738239,26.317496,1.395962557,
2,75.013862,51.903132,1.445266579,,2,64.368129,47.359154,1.359148624,,2,36.365787,25.208123,1.442621769,
2,74.04782,52.950161,1.398443718,,2,63.798126,47.422283,1.345319583,,2,36.457246,25.757191,1.415420105,
